public_listing.id,public_listing.author,public_listing.title,public_listing.keywords,public_listing.source,public_listing.publication_date
1,"Blankley, W., Kahn, M.",The history of research and experimental development measurement in South Africa and some current perspectives,history of research / History of SA Science and Innovation Collection / History of Science,South African Journal of  Science,2006
1,"Levin, J., Ndung’u, N.S.",The Kenyan Interim Poverty Reduction Strategy: A Policy Framework for Growth and Poverty Reduction?,Africa / Kenya / Poverty reduction,Country Economic Report 2001: 5,2001
2,"PANOS (Masood, E. )",The GM Debate – Who Decides? An analysis of decision-making about genetically modified crops in developing countries,genetically modified corps/ developing countries/ agriculture/ controversies/ public debate/ media coverage/,"Panos Report No 49, ISBN 1 870670 71 X, www.panos.org.uk",2005
2,SADC,State of the Environment - Zambezi Basin - 2000,Zambezi basin,SADC,2000
3,NACI National Advisory Council on Innovation,"UTILISATION OF RESEARCH FINDINGSEXTENT, DYNAMICS AND STRATEGIES",research utilisation,A synthesis report based on a contracted project,2003
3,"Daffe, G., Diop, M.C.",Senegal: Institutional aspects of Trade and Industry Policy,Senegal / trade and industry,The politics of trade and industrial policy in Africa : forced consensus?,2005
4,OECD Organisation for Economic Co-operation and Development,Oslo Manual - GUIDELINES FOR COLLECTING AND INTERPRETING INNOVATION DATA - 3rd edition,Oslo Manual / innovation data,OECD,2005
4,Ministerial Forum,"Ministerial Forum on: ""Technology Support and Capacity Building for Africa's Sustainable Development: needs Assessment and Prospects for NEPAD and South-South Cooperation"" Dakar, Senegal, 05-07 May 2005. Summary and Platform of  Actions",Senegal,Ministerial Forum,2005
5,UNCTAD,Country Fact Sheet - Senegal - World Investment Report 2005 - Transnational Corporations and the Internationalization of R&D,,UNCTAD,2005
5,"Republic of Mauritius, Ministry of Education, Culture and Human Resources",EDUCATION & HUMAN RESOURCES STRATEGY PLAN 2008-2020,Mauritius / education / human resources,"Ministry of Education, Culture and Human Resources",2008
6,"Aryeetey, E., Fosu, A.K.",Economic Growth in Ghana: 1960-2000,Africa / Ghana / Economic growth and development,This Paper was originally prepared for the AERC Growth Project,2005
6,Republique du Senegal,Lettre de Politique sectoriielle de developpement de l'industrie: La politique de redeploiement industriel (PRI) (Letter of Sectoral Policy for the Development of Industry: The Industrial Redeployment Policy (PRI)),,Republique du Senegal,2005
7,n/a,Les Telecommunications - environnement international (Telecommunications - international environment),,Various webpages,2006
7,AusAID,AusAID Development Research Strategy 2002-2004,Development Agencies / donors,AusAID,2004
8,"Fall, M., Thiongane, P.I.",Introduction - Premiere partie Le contexte institutionnel (Part one The institutional context),,n/a,2006
8,SADC Southern African Development Community,Fact sheet - HIV/AIDS and education,SADC / HIV/AIDS / Education,SADC,2004
9,"Giles, J.",Nigeria ready for huge science spend,Africa / Nigeria / agriculture / biotechnology,Nature Vol 442|27 July 2006,2006
9,Universite Cheikh Anta DIOP,Universites et Institutions de recherche - presentation slides (Universities and Research Institutions - presentation slides),,Universite Cheikh Anta DIOP,2006
10,"Reiss, T., & Lacasa, I. D.",Benchmarking national biotechnology policy across Europe: a systems approach using quantitative and qualitative indicators,benchmarking/ biotechnology/ policy-making/ innovation policy/ Europe/,"Research Evaluation, 16(4), December 2007, pages 331–339",2007
10,Université Cheikh Anta Diop UCAD,Journees Jeunes Chercheurs UCAD-IRD 2006- Questions de devloppement: Les respons des jeunes chercheurs - 7-8 juin 2006 Auditorium del'UCAD II (Young Researchers Days 2006- Development issues: The responsibilities of young researchers ),,Université Cheikh Anta Diop UCAD,2006
11,Republic of Senegal - Ministry of Education,Repertoire des Institutions et Unites de Recherche du Senegal (Directory of Research Institutions and Units of Senegal),,Republic of Senegal - Ministry of Education,2006
11,"Hickson III, M., Bodon, J., Turner, J.","Research productivity in communication: An analysis, 1915–2001","Matlon index, program productivity, highly productive scholars, Top 100, History of Science","Quarterly, 52:4, 323-333, DOI:10.1080/01463370409370203",2004
12,"Godin, B","Statistics and Science, Technology and Innovation Policy: How to get relevant indicators.",science/ technology/ innovation policy/ statistics/ indicators / History of science,"Project on the History and Sociology of STI Statistics, OECD Blue Skye II Conference, www.csiic.ca,",2006
12,Ministry of Higher Education and Scientific Research.,Repertoire de Chercheurs - Republique du Senegal (Directory of Researchers - Republic of Senegal),,Ministry of Higher Education and Scientific Research.,2006
13,Republique du Senegal - Ministere de l'economie et des finances,Situation Economique et Sociale du Senegal - Edition 2004 (Economic and Social Situation of Senegal - 2004 Edition),,Republique du Senegal - Ministere de l'economie et des finances,2004
13,"Van Raan, A. F. J.",Performance-related differences of bibliometric statistical properties of research groups: cumulative advantages and hierarchically layered networks,performance differences/ bibliometric statistical properties/ research groups/ advantages/ networks/,"Anthony F. J. van Raan Centre for Science and Technology Studies, Leiden University",2006
14,IMF International Monetary Fund,Zambia: Selected Issues and Statistical Appendix. IMF Country Report No. 06/118,Africa / Zambia / statistics,IMF,2006
14,World Bank,Statistics in brief - Education in Senegal - Education -all levels,Senegal,World Bank,2004
15,"Chenje, M., Jorge, L. (eds.)",State of the Environment - Zambezi Basin - 2000: Summary,Zambezi basin,SADC,2000
15,"ISIDRO F. AGUILLO, JOSE LUIS ORTEGA, MARIO FERNANDEZ","Webometric Ranking of World Universities: Introduction, Methodology, and Future Developments",webometrics / university ranking,"Higher Education in Europe, Vol. 33, No. 2/3, July–October 2008",2008
16,"Sambrook, S., Stewart, J., Roberts, C.","Doctoral supervision . . . a view from above, below and the middle!","doctoral research/ supervision/ relationship/ transition/ feedback/
dependency","Journal of Further and Higher Education,
Vol. 32, No. 1, February 2008, 71–84",2008
