public_listing.id,public_listing.author,public_listing.title,public_listing.keywords,public_listing.source,public_listing.publication_date
2085,Water Research Commission,Amanzi - Newsletter of the Water Research Commission,,Water Research Commission,various
2150,French Institute of South Africa,Newton Zebra- Magazine of the French Institute of South Africa,,French Institute of South Africa,various
2423,SAUVCA,IZWI Voice of HE Leadership,,SAUVCA,various
6143,n/a,Research and Innovation Policy Series,,Research and Innovation Policy Series,various
7246,Social Science Research Council,The Data Archive Bulletin,,Social Science Research Counci,various
7319,DST Department of Science and Technology,Innovation for Development,,DST Department of Science and Technology,various
7325,Water Research Commission,Water SA,,Water Research Commission,various
7326,Water Research Commission,SA Waterbulletin (publication ceased - now Water Wheel,,Water Research Commission,various
7327,esATI Eastern Seaboard Association of Tertiary Institutions,esNews: KwaZulu-Natal Universities and Technikons in Partnership for Change,,esATI Eastern Seaboard Association of Tertiary Institutions,various
7329,MRC Medical Research Council,MRC News,,MRC Medical Research Council,various
7332,ResearchResearch,ResearchResearch - Research Africa; Research Europe; Research USA; Research Fortnight; Research Africa,,ResearchResearch,various
7343,Psychological Society of South Africa,South African Journal of Psychology,,Psychological Society of South Africa,various
7344,ASSAf - Academy of Science of South Africa,Science for Society- Newsletter of the ASSAF,,ASSAf - Academy of Science of South Africa,various
7345,Netherdutch Reformed Church of Africa,HTS Teologiese studies / Theological studies,,Netherdutch Reformed Church of Africa,various
7351,Rand Afrikaans University,Education as change / onderwys as verandering,,Rand Afrikaans University,various
7353,Carnegie Corporation of New York,Carnegie Results- Quarterly newsletter published by Carnegie Corporation of New York,,Carnegie Corporation of New York,various
7354,European Commission,research*eu (replaces RTD info),,European Commission,various
7355,South African Sociological Association,SASA -South African Sociological Association Newsletter,,South African Sociological Association,various
7356,Philosophical Society of Southern Africa,PSSA News -Newsletter of the Philosophical Society of Southern Africa,,Philosophical Society of Southern Africa,various
7357,NRF National Research Foundation,News @ NRF: Newsletter of the NRF,,NRF National Research Foundation,various
7361,ASSAf Academy of Science of South Africa,ASSAf member's newsletter,,ASSAf Academy of Science of South Africa,various
7362,Research Africa,Research Africa,,Research Africa,various
7363,Elsevier,Research Policy,,Elsevier,various
7364,Witwatersrand University Press,The Southern African Journal of Information and Communication,,Witwatersrand University Press,various
7365,CREE University of Cape Town,For Engineering Educators - CREE Centre for Research in Engineering Education,,CREE University of Cape Town,various
7367,Africa Institute of South Africa,Inside AISA - bimonthly newsletter of the Africa Institute of South Africa,,Africa Institute of South Africa,various
7368,Elsenburg Agricultural Centre,Elsenburg Journal,,Elsenburg Agricultural Centre,various
7370,"Centre for African Studies, UCT","Social Dynamics- Journal of the Centre for African Studies, UCT",,"Centre for African Studies, UCT",various
7378,Sage,Evaluation Practice (now American Journal of Evaluation),,Sage Publications,various
7379,Public Management Research Association,Journal of Public Administration,,Public Management Research Association,various
7381,Suid-Afrikaanse Akademie vir Wetenskap en Kuns,Die Suid-Afrikaanse Tydskrif vir Natuurwetenskap en Tegnologie,,Suid-Afrikaanse Akademie vir Wetenskap en Kuns,various
7383,n/a,Science Studies- an Interdisciplinary Journal for Science and Technology Studies,,Science Studies,various
7384,Sentrum vir Onderrig en leer,SOL NUUS - Sentrum vir Onderrig en leer,,Sentrum vir Onderrig en leer,various
7388,Association of Commonwealth Universities,Research Global,,Association of Commonwealth Universities,various
7389,SAGE Journals,Social Studies of Science,,Sage,various
7390,SADA,"SADA News  (Oct. 95, Nov. 97, Mar. 99)",,SADA,various
7396,UNISA,South African Journal of Higher Education,,UNISA University of South Africa,various
7406,European Association for the Study of Science and Technology,EASST Review -European Association for the Study of Science and Technology,,European Association for the Study of Science and Technology,various
7408,n/a,Research Evaluation- special issues on National Systems for evaluation of R&D in the European Union,,Research Evaluation,various
7409,ESRC Economic & Social Research Council,Social Sciences - News from the ESRC,,ESRC Economic & Social Research Council,various
7412,n/a,ESDS News,,ESDS News,various
7413,Taylor and Francis,South African Journal of Philosophy,,Taylor and Francis,various
7533,SSRC Social Science Research Council,"Newsletter: Vol 47 1993, Vol 46 1992",,SSRC Social Science Research Council,various
8006,FRD Foundation for Research Development,FRD News - only 3 copies,South Africa,FRD Foundation for Research Development,various
8031,JET Joint Education Trust,"Bulletin - only 4 copies- restarted January 2005- most recent September 2006, November 2008",South Africa,JET Joint Education Trust,various
8176,MINTEK Council for Mineral Technology,Bulletin - only 4 copies,South Africa,MINTEK Council for Mineral Technology,various
8177,MINTEK Council for Mineral Technology,Eyethi Technology for our people- only 2 copies,South Africa,MINTEK Council for Mineral Technology,various
8610,University of Fort Hare,"Ardinews - Newsletter : July-Dec 2000; July-Dec 1999, July-Dec 2001, July-Dec 2002, July-Dec 1998",South Africa / University,Ardinews,various
8772,University of Stellenbosch,"Matieland: 2/1995, 3/1995, 2/1996, 1/1997, 2/1998, 3/1998, 1/2000, 2/2000, 2/2003, 2/2004",South Africa / University,Matieland,various
9120,Cape Technikon,"Research: Issue no 1 August 1999, Issue no 2 July 2000, issue no 4 2001",South Africa / technikon,Cape Technikon,various
9230,UK Data Archive,UKDA News- the newsletter of the UK Data Archive,,UK Data Archive,various
9280,HSRC,Bulletin- News for the Human Sciences,,HSRC,various
9362,HIVAN Centre for JIV/AIDS Networking,Share - our health is our wealth - sectoral HIV/AIDS Review,,HIVAN Centre for JIV/AIDS Networking,various
9463,HSRC Human Sciences Research Council,HSRC Review,,HSRC Human Sciences Research Council,various
9473,UFS,Acta Academica,,UFS,various
9517,Taylor and Francis Ltd,International Journal of Social Research Methodology: Theory and Practice,,Taylor and Francis Ltd,various
