public_listing.id,public_listing.author,public_listing.title,public_listing.keywords,public_listing.source,public_listing.publication_date
1586,"Van Huyssteen, J.W.",What epistemic values should we reclaim for religion and science?  A response to J. Wesley Robbins,cognitive / epistemic values / holism / intelligibility / post-modern culture / rationality / theory-acceptance,Zygon,1993
4274,"Robbins, J.W.",A neopragmatist perspective on religion and science,our language / pragmatism / religious humanism / self-reliance,Zygon,1993
6315,"Birtel, F.T.",Commentary on the Science-Religion Controversy,eschatology / ethics-religion / progress / reductionism / science-religion controversy / teleology,Zygon,1993
13132,"Daston, L., Park, K.",Wonders and the Order of Nature 1150-1750,,"Zone Books, New York",1998
11470,"Bruno Latour, Peter Weibel (eds)",Making Things Public. Atmospheres of Democracy.,,"ZKM/Center for Art and Media Karlsruhe, The MIT Press",2005
3859,Zimbabwe National AIDS Council,National Behaviour Change strategy - for prevention of sexual transmission of HIV 2006-2010,Zimbabwe / HIV/AIDS,Zimbabwe National AIDS Council,2006
5043,Zimbabwe National AIDS council,Zimbabwe HIV and AIDS National Strategic Plan Monitoring and Evaluation FRAMEWORK - 2006 - 2010,Monitoring and Evaluation / Zimbabwe / HIV/AIDS,Zimbabwe National AIDS council,2006
3905,Zimbabwe NAC,OVERVIEW OF THE ZIMBABWE MONITORING AND EVALUATION (M&E) SYSTEM,Monitoring and Evaluation / Zimbabwe / HIV/AIDS,Zimbabwe NAC,0
2522,Zimbabwe Government,The 2004 National Budget Statement (Zimbabwe),Africa / Zimbabwe / Budget,Zimbabwe Government,2003
4581,Zimbabwe Government,The 2006 National Budget Statement (Zimbabwe),Africa / Zimbabwe / Budget,Zimbabwe Government,2005
5313,Zimbabwe Government,Industrial Development Policy,Africa / Zimbabwe / industry,Zimbabwe Government,2004
113,Zimbabwe Government,Industrial Development Policy,Zimbabwe,Zimbabwe Governmen,2007
302,Zimbabwe Exiles Forum (ZEF),"Asylum seekers and refugees, presentation to the portfolio Committee on Home Affairs - Parliament of the  Republic of South Africa - Cape Town - 30 August 2005",Zimbabwe / exiles,"Zimbabwe Exiles Forum (ZEF), P.O.Box 29083, Sunnyside 0132, Pretoria, South Africa",2005
129,Zimbabwe Academic and Research Network,Zimbabwe Academic and Research Network - ZARNet (info brochure),Zimbabwe,Zimbabwe Academic and Research Network,2008
2629,"Weingart, P.",Verwissenschaftlichung der Gesellschaft - Politisierung der Wissenschaft,,Zeitschrift fur Soziologie,1983
6580,"Cooke, B., Kothari, U.",Participation: the new Tyranny?,participation,"Zed Books, New York",2001
10945,Saskia Everts,Gender and Technology. Empowering Women Engendering Development,,Zed Books Ltd,1998
13629,"Blomstrom, M., Hettne, B.",Development Theory in Transition,,Zed Books Ltd,1984
11465,"M. Leach, I. Scoones, B. Wynne (eds)",Science and Citizens. Globalization and the Challenge of Engagement.,,Zed Books,2005
7315,"Newell, P., Wheeler, J.","Rights, resources and the politics of accountability",,Zed books,2006
5066,Zambia National Government,Science and Technology Act No 26 of 1997 (Zambia),Africa / Zambia / Science and technology Policy / S&T policy,Zambia National Government,1997
64,Zambia Government,"The Science and Technology (Registration and Monitoring) Regulations, 2001. Statutory Instrument No 123 of 2001",,Zambia Government,2001
75,Zambia Government,The path away from poverty: An easy look at Zambia's poverty reduction strategy paper 2002-2004: Civil society for poverty reduction,,Zambia Government,2004
76,Zambia Government,Zambia: Poverty Reduction Strategy Paper Progress Report. IMF Country Report No. 04/181,,Zambia Government,2004
187,Zambia Government,Zambia -Science and Technology Act No. 26 of 1997,ZAMBIA,Zambia Government,1997
188,Zambia Government,Science and Technology Act no. 26 of 1997,ZAMBIA,Zambia Government,1997
5236,Zambia Government,Zambia -European Community - Country Strategy paper and indicative programme for the period 2001-2007,Africa / Zambia,Zambia Government,2001
5526,Zambian authorities in collaborationwith the World Bank,"Enhanced Structural Adjustment Facility Policy Framework Paper, 1999-2001",Zambia / Health / Education / Environment,Zambia Government,1999
239,Zambia Association for Research and Development,Zambia Association for Research and Development (ZARD),,Zambia Association for Research and Development,1999
5808,"Mannheim, B.","Social background, schooling, and parental job attitudes as related to adolescents'  work values",social background / parental job attitudes / adolescents' work values,Youth & Society,1988
6123,"Bovasso, G., Jacobs, J., Rettig, S.","Changes in moral values over three decades, 1958-1988",moral values / three decades,Youth and Society,1991
6270,"Block, R., Langman, L.","Youth and Work - The diffusion of ""Countercultural"" Values",countercultural values / youth /work,Youth and Society,1974
1396,"Tobias, P.V.",History of the physical anthropology in Southern Africa,South Africa / anthropology / istory of SA Science and Innovation Collection / History of Science,Yearbook of Physical Anthropology,1985
10694,Alan D. Beyerchen,Scientists under Hitler. Politics and the Physics Community in the Third Reich,,Yale University Press,1977
10893,Ernst Cassirer,The Logic of the Humanities.,,Yale University Press,1966
11323,Evelyn Fox Keller,Reflections on Gender and Science,,Yale University Press,1985
11558,Henry Margenau,Open Vistas. Philosophical Perspectives of Modern Science.,,Yale University Press,1964
11728,Harry C. Payne,The Philosophes and the People,,Yale University Press,1976
12303,"Charles E. Lindblom, David K. Cohen",Usable Knowledge. Social Science and Social Problem Solving.,,Yale University Press,1979
12304,"Duncan MacRae, Jr.",The Social Function of Social Science,,Yale University Press,1976
12587,Ruth Oldenziel,"Gender and the Meanings of Technology: Engineering in the U.S., 1880-1945",,Yale University Press,1992
13694,"Goldman, M.",Imperial nature: The World Bank and struggles for social justice in the age of globalization,,Yale University press,2005
4414,Tanzania Commission for Science and Technology,The current status of institutional framework for research in Tanzania,Tanzania / institutional framework,"Yadon M Kohl. Paper presented at Workshop in Dar Es Salaam , 2007",2007
