public_listing.id,public_listing.author,public_listing.title,public_listing.keywords,public_listing.source,public_listing.publication_date
11920,Marlies Schneider,"Zyklizität von Wissenschaft und Ökonomie. Zur Dialektik von Theorie-Entwicklung, Innovationsdynamik und Ökonomischer Reproduktion.",,Campus Verlag,1991
12526,Kornelia Konrad,Zwischen Schmalen Pfaden und Offenen Horizonten,,Technischen Universität Darmstadt,2002
10994,Hoimar v. Ditfurth,Zusammenhänge. Gedanken zu einem naturwissenschaftlichen Weltbild,,Rowohlt,1978
13515,"Spitzer, H. (ed)",Zur Verleihung der Ehrensenatorwurde der Universitate Hamburg an Prof. Dr. Dr. h.c. mult. Wolfgang K.H. Panofsky am 6. Juli 2006 (For the award of the honorary senator),,Hamburg University Press,2006
12254,Peter Bulhaup,Zur Gesellschaftlichen Funktion der Naturwissenschaften,,Suhrkamp Verlag,1973
12268,A. Stracke,Zur Entwicklung probabilistischer Theoriebildungen 1850-1910: Eine kommentierte Bibliographie,,Universität Bielefeld,1979
11729,Frank R. Pfetsch,Zur Entwicklung der Wissenschaftspolitik in Deutschland,,"Duncker & Humblot, Berlin",1974
12269,Guido Tolksdorf,Zur Entwicklung der Arbeitsforschung in der Bundesrepublik Deutschland von 1947 bis 1983,,Universität Bielefeld,1984
11022,Patricia Faasse,Zuiver om de wetenschap. De Akademie en haar levenswetenschappelijke instituten,,"Koninklijke Nederlandse Akademie van Wetenschappen, Amsterdam",1999
12916,"Allerman, S.P.",Zorg met de dingen. Over de morele en politieke rol van dingen en hoe daar verantwoord mee om te gaan,,Universiteit Twente,2001
12768,"Verhoog, H.",Zoölogie en Maatschappij,,n/a,1978
6233,"Du Toit, A.C.",Zoological Research in south Africa.,zoological research / South Africa,News Bulletin of the zoological Society of Southern Africa,1961
12974,"Sanz, L., Santesmases, M.J. (comps.)",Zona Abierta. Ciencia y Estado. 75/76,,"Editorial Pablo Iglesias, Madrid",1976
10998,Robert Friedel,Zipper: an exploration in novelty,,"W.W. Norton & Company Inc, N.Y.and London",1994
105,"Muchena, O.",Zimbabwe's Science and Technology Policy,Zimbabwe,DPMN,2003
114,"Muchena, O.",Zimbabwe's Science and Technology Policy,Zimbabwe,DPMN,2003
3904,"Muchena, O.",Zimbabwe's Science and Technology Policy,Zimbabwe / Science and Technology / R&D,"DPMN Bulletin: Volume X, Number 4, November 2003",2003
5361,"O'Donoghue, J.",Zimbabwe's AIDS action programme for schools,HIV/AIDS / Prevention / Education / Zimbabwe / Schools / Replication / Participatory life skills,Evaluation and Programme Planning,2002
13648,Research Council of Zimbabwe,Zimbabwe Research Index 2010-2011,,Research Council of Zimbabwe,2011
108,"Zenda, C.",Zimbabwe launches fund to promote innovation,Zimbabwe,SciDevNet,2005
5043,Zimbabwe National AIDS council,Zimbabwe HIV and AIDS National Strategic Plan Monitoring and Evaluation FRAMEWORK - 2006 - 2010,Monitoring and Evaluation / Zimbabwe / HIV/AIDS,Zimbabwe National AIDS council,2006
3189,Human Rights Watch,Zimbabwe: Evicted and Forsaken Internally displaced persons in the aftermath of Operation Murambatsvina,Zimbabwe / displaced persons,"December 2005 Vol. 17, No. 16(A)pp. 1-63",2005
109,"National Economic Consultative Forum, Ministry of Science and Technology Development, United Nations Development Programme",Zimbabwe e-Readiness Survey Report- Information and Communication Technologies Project ZIM/03/003,Zimbabwe,"Ministry of Science and Technology Development,",2005
1690,World Bank,Zimbabwe Country Assistance Evaluation,Africa / Zimbabwe / donors / World Bank / development agencies,"Report No. 29058, Operations Evaluation Department, World Bank",2004
5260,"Anna Gudyanga, Kathija Adam & Raj Kurup",Zimbabwean Female Participation in Physics: The Influence of Context on Identity Formation,Identity formation; context; female participation; learning and physics,"African Journal of Research in Mathematics, Science and
Technology Education, 19:2, 172-184, DOI:
10.1080/10288457.2015.1050805",2015
129,Zimbabwe Academic and Research Network,Zimbabwe Academic and Research Network - ZARNet (info brochure),Zimbabwe,Zimbabwe Academic and Research Network,2008
7598,Universitat Bielefeld,ZIF Zentrum für interdisziplinare Forschung : Mitteilungen,,Universitat Bielefeld,1995
12044,J. H. van den Berg,Zien. Verstaan en Verklaren van de Visuele Waarneming.,,Uitgeverij G. F. Callenbach N. V. - Nijkerk,1972
11639,"Annemarie Mol, Peter van Lieshout","Ziek is het Woord Niet. Medicalisering, Normalisering en de Veranderende Taal van Huisartsgeneeskunde en Geestelijke Gezondheidszorg, 1945-1985.",,SUN,1989
11103,"Ernst Hijmans (met medewerking P.M. Buijtenen, M. Rijpstra-Verbeek)",Zestig jaar organiseren. Het leven van ir Ernst Hijmans,,"Nijgh & Van Ditmar, Rotterdam",1973
718,University of Namibia,ZERI Activities in Namibia - Zero Emissions Research Initiatives,NAMIBIA,University of Namibia,2007
7580,Universitat Leipzig,Zentrum für Höhere Studien der Universitat Leipzig 1995/1996,,Universitat Leipzig,1996
11785,Ingo Rollwagen,"Zeit und Innovation. Zur Synchronisation von Wirtschaft, Wissenchaft und Politik bei der Genese der Virtual-Reality-Technologien.",,"Verlag, Bielefeld",2008
13113,Liberas Universitatsverlag,Zeitschrift fur Wissenschafts-Forschung,,Liberas Universitatsverlag,various
10907,C.A. Davids,Zeewezen en wetenschap : de wetenschap en de ontwikkeling van de navigatietechniek in Nederland tussen 1585 en 1815,,Amsterdam : De Bataafsche Leeuw,1986
12636,J. S. C. Wiskerke,"Zeeuwse Akkerbouw tussen Verandering en Continuïteit Een Sociologische Studie naar Diversiteit in Landbouwbeoefening, Technologieontwikkeling en Planttelandsvernieuwing.",,ISBN: 90-5485-747-1.,1997
