public_listing.id,public_listing.author,public_listing.title,public_listing.keywords,public_listing.source,public_listing.publication_date
5935,"Louise Bezuidenhout, Ann H. Kelly, Sabina Leonelli & Brian Rappert",‘$100 Is Not Much To You’: Open Science and neglected accessibilities for scientific research in Africa,Open Science; African science; data sharing; research environments; public engagement,"Critical Public Health, 27:1, 39-49",2017
12972,"Ruske, W.",100 Jahre. Deutsche Chemische Gesellschaft,,verlag Chemis GmbH,1967
13512,"Taipale, I. (ed)",100 Social Innovations from Finland,,"Hakapaino, Helsinki",2009
6729,The Director,100 years National Museum,National Museum / South Africa,"National Museum News, April 1977, no 12",1977
6700,"Brain, C.K.",100 years of research and education on southern  African biodiversity at the Transvaal Museum,Museums / South Africa,South African Journal of Science Vol. 90 August/September 1994 pp 442-443,1994
6805,"Phillips, H.",100 Years Old and Still Making History: The Centenary of the Department of Historical Studies at the University of Cape Town,University of Cape Town,"South African Historical Journal 50 (2004), 199-209",2004
1034,Bengt Fridlund,10 challenges in supervision of doctoral students,supervisor / doctoral studies,European Journal of Cardiovascular Nursing 4 (2005) 97– 98,2005
8425,NSTF National Science & Technology Forum,15th Plenary Meeting held on 18 March 1999,South Africa / science and technology / S&T,NSTF National Science & Technology Forum,1999
7227,CREST,15 Years of Scholarship,,CREST,2010
6239,JOUBERT CM,"1967: Reflections on the first human heart transplant and its impact on medicine, media and society",first human heart transplant / Christiaan Barnard,Public Understanding of Science 2018; 27(1):110-114,2018
9067,University of Pretoria,1995 In Review,South Africa / University,University of Pretoria,1995
9091,Border Technikon,1997 Review - Celebrating Transformation,South Africa / technikon,Border Technikon,1997
13603,FRD Foundation for Research Development,1997 Science & Technology Data overview,,FRD Foundation for Research Development,1997
9090,Border Technikon,1998 Review,South Africa / technikon,Border Technikon,1998
8375,"DACST Department of Arts, Culture Science and Technology",1998 The Year of Science and Technology,South Africa / science and technology / S&T,"DACST Department of Arts, Culture Science and Technology",1998
850,Global Young Academy (GYA),"1st Africa Young Academies Regional Conference- 03-05 February 2014in Nairobi, Kenya",Africa Young Academics / Global Young Academy,Global Young Academy (GYA),2014
8220,MRC Medical Research Council,2000 Annual Report - MRC / SAIMR / WITS molecular mycrobacteriology research unit,South Africa,MRC Medical Research Council,2000
9278,ERC Ethics Resource Centre,2000 National Business Ethics Survey Volume 1: How Employees Perceive Ethics at Work,,ERC Ethics Resource Centre,2000
8226,Council for the Geosciences,2001 Prospectus of the Council for Geoscience,South Africa,Council for the Geosciences,2001
2120,"Molly Engle, James W. Altschuld and Yung-Chul Kim",2002 Survey of Evaluation Preparation Programs in Universities : An Update of the 1992 American Evaluation Association -Sponsored Study,evaluation preparation/ university-based evaluation preparation programs,American Journal of Evaluation 2006 27: 353,2006
8852,University of the Witwatersrand,2003-2008: a Period of Consolidation and Innovation; Prof. Loyiso Nongxa; New Vice-Chancellor of Wits; speech 5/5/2003,South Africa / University,University of the Witwatersrand,2003
9097,Rand Afrikaans University,2003 Jaarverslag van die rektor,South Africa / University,Rand Afrikaans University,2003
1753,Ghana Statistical Service,2003 National Industrial Census Report,Africa / Ghana / industry / statistics,Ghana Statistical Service,2006
3021,Botswana Telecommunications Authority (BTA),2004/2005 Botswana Telecommunications Authority (BTA) Annual Report,Africa / Botswana / Telecommunications / statistics,Botswana Telecommunications Authority (BTA),2005
4991,"Hill, S.T.",2004 Doctorate awards increase in Science and Engineering Fields for the Second Year in a Row,doctorate awards / science and engineering fields,National Science Foundation - science Resources Statistics,2005
422,"Isoun, T.T.",2004 Ministerial Press Briefing - 22 July 2004,Nigeria,"Federal Ministry of  Science and Technology, Nigeria",2004
4084,"Isoun, T.T.",2004 Ministerial Press Briefing (Nigeria).,Africa / Nigeria / Science and Technology / S&T,"Professor T.T. Isoun, Federal Ministry of Science and Technology",2004
9027,University of Pretoria,2004 Research - University of Pretoria,South Africa / University,University of Pretoria,2004
7463,World Bank,2004 World Development Indicators - various,,World Bank,2004
426,"Obasanjo, O.",2005 Budget Speech - At the Joint session of the National Assembly,NIGERIA / budget,"Federal Ministry of Finance, Government of Nigeria",2005
4858,"Obasanjo, O.","2005 Budget Speech - At the Joint Session of the National Assembly Abuja, Tuesday, October 12, 2004",Africa / Nigeria / Budget,"His Excellency President Olusegun Obasanjo, http://wwwremove but add link on main table.budgetoffice.gov.ng/pub/bs2005.pdf",2004
7699,Carnegie Corporation,2005 Carnegie Challenge- University-Level Education for Women in the Developing World: Questions for Public Policy,,Carnegie Corporation,2005
416,"Isoun, T.T.",2005 Ministerial Press briefing - Federal Ministry of Science and Technology,Nigeria,Federal Ministry of Science and Technology,2005
4635,"Isoun, T.T.",2005 Ministerial Press Briefing (Nigeria),Africa / Nigeria / science and technology / S&T / development,"Professor T.T. Isoun, Federal Ministry of Science and Technology",2005
1345,Erkko Autio (HEC Lausanne),2005 Report on High-Expectation Entrepreneurship,Academic Entrepreneurship,"GLOBAL ENTREPRENEURSHIP MONITOR, This report and other GEM reports can be downloaded at: www.gemconsortium.org",2006
7845,Department of Agriculture,2005 Strategic Plan for the Department of Agriculture,South Africa,Department of Agriculture,2005
418,UNESCO - UIS,2005 UNESCO - UIS regional workshop on science and technology statistics - Nigeria,Nigeria / UNESCO / UIS,UNESCO - UIS,2005
7527,World Bank,2005 World Development Indicators (various),World Development Indicators,World Bank,2005
6658,Department of Finance,2006 Budget Speech,South Africa,Department of Finance,2006
81,SADC,"2006 Official SADC Trade, Industry and Investment Review",SADC,SADC,2006
